Date,Noise_bp
1/2/1987,6.04327456
1/5/1987,5.75653258
1/6/1987,6.15327799
1/7/1987,5.74054641
1/8/1987,6.10725327
1/9/1987,5.52545874
1/12/1987,5.51740693
1/13/1987,5.95318618
1/14/1987,5.60742876
1/15/1987,5.16641983
1/16/1987,6.3157512
1/20/1987,5.65060314
1/21/1987,5.35207334
1/22/1987,4.8593507
1/23/1987,5.87675743
1/26/1987,4.91294232
1/27/1987,5.64354399
1/28/1987,5.44408451
1/29/1987,4.76007397
1/30/1987,4.98893012
2/2/1987,4.79862247
2/3/1987,4.86223045
2/4/1987,5.42931592
2/5/1987,4.92912064
2/6/1987,4.723125
2/9/1987,4.46310057
2/10/1987,4.32406859
2/11/1987,4.33348142
2/12/1987,4.57718158
2/13/1987,4.91794935
2/17/1987,4.42747263
2/18/1987,4.34944628
2/19/1987,4.65109527
2/20/1987,4.37984268
2/23/1987,4.30874914
2/24/1987,4.31038019
2/25/1987,4.5939441
2/26/1987,4.89568949
2/27/1987,4.93370014
3/2/1987,4.80320132
3/3/1987,4.80440011
3/4/1987,4.98161521
3/5/1987,4.99160117
3/6/1987,4.93096158
3/9/1987,4.98877882
3/10/1987,4.34559249
3/11/1987,4.81320107
3/12/1987,4.85382207
3/13/1987,4.68726553
3/16/1987,4.68878018
3/17/1987,4.96252115
3/18/1987,4.64950607
3/19/1987,4.72026949
3/20/1987,4.46371763
3/23/1987,4.05945024
3/24/1987,4.02809881
3/25/1987,3.98391257
3/26/1987,4.69543522
3/27/1987,4.10049609
3/30/1987,4.45043128
3/31/1987,4.48183366
4/1/1987,3.94543488
4/2/1987,4.15918542
4/3/1987,3.81248129
4/6/1987,4.18588111
4/7/1987,4.4255987
4/8/1987,4.49054469
4/9/1987,5.14022416
4/10/1987,5.74111674
4/13/1987,6.2244055
4/14/1987,6.00747784
4/15/1987,5.86838515
4/16/1987,6.10323403
4/20/1987,5.80788723
4/21/1987,5.87078653
4/22/1987,5.58478409
4/23/1987,5.83875295
4/24/1987,5.54082576
4/27/1987,5.74290618
4/28/1987,5.59726477
4/29/1987,5.87616514
4/30/1987,6.01139062
5/1/1987,6.12433897
5/4/1987,5.84839606
5/5/1987,5.83656575
5/6/1987,6.04196346
5/7/1987,6.34475048
5/8/1987,6.53457963
5/11/1987,6.2450814
5/12/1987,6.5354971
5/13/1987,6.19311862
5/14/1987,6.18407455
5/15/1987,6.91114605
5/18/1987,7.02902391
5/19/1987,6.70306346
5/20/1987,6.95110644
5/21/1987,6.97566597
5/22/1987,6.826529
5/26/1987,7.42417208
5/27/1987,6.64631994
5/28/1987,6.36042121
5/29/1987,6.30299316
6/1/1987,5.88768969
6/2/1987,6.09571505
6/3/1987,6.31943518
6/4/1987,6.05036525
6/5/1987,6.34588908
6/8/1987,7.2833191
6/9/1987,6.6964575
6/10/1987,6.16774176
6/11/1987,6.3900648
6/12/1987,6.32846098
6/15/1987,6.32491621
6/16/1987,6.25369813
6/17/1987,6.07162938
6/18/1987,6.28116314
6/19/1987,4.86903663
6/22/1987,4.6849019
6/23/1987,4.60483222
6/24/1987,4.73390187
6/25/1987,4.82697136
6/26/1987,5.13589378
6/29/1987,5.03924797
6/30/1987,5.96024373
7/1/1987,6.11761933
7/2/1987,5.98929748
7/6/1987,6.10014768
7/7/1987,6.28864133
7/8/1987,4.62759629
7/9/1987,4.98013369
7/10/1987,4.82824401
7/13/1987,4.75359816
7/14/1987,4.76892577
7/15/1987,4.75781277
7/16/1987,4.94957124
7/17/1987,4.2062181
7/20/1987,4.6011335
7/21/1987,4.76970839
7/22/1987,5.11265181
7/23/1987,5.15388814
7/24/1987,5.40124741
7/27/1987,5.87383053
7/28/1987,5.38526914
7/29/1987,5.54484749
7/30/1987,5.50850581
7/31/1987,5.8861796
8/3/1987,6.73267572
8/4/1987,6.43904123
8/5/1987,6.61445378
8/6/1987,6.58400954
8/7/1987,6.36355846
8/10/1987,6.18846009
8/11/1987,5.73961688
8/12/1987,5.3968076
8/13/1987,5.26462302
8/14/1987,5.18078501
8/17/1987,4.78321344
8/18/1987,4.93548761
8/19/1987,4.96953987
8/20/1987,4.84052216
8/21/1987,5.89211001
8/24/1987,5.0972916
8/25/1987,5.74355355
8/26/1987,5.21934624
8/27/1987,5.83069744
8/28/1987,5.14323249
8/31/1987,5.3676902
9/1/1987,4.58021262
9/2/1987,5.32199974
9/3/1987,5.39569054
9/4/1987,4.81636899
9/8/1987,6.90611334
9/9/1987,5.13154719
9/10/1987,4.35092037
9/11/1987,4.38837724
9/14/1987,4.76154369
9/15/1987,5.40740904
9/16/1987,4.68223544
9/17/1987,5.80409879
9/18/1987,4.54200178
9/21/1987,4.73476942
9/22/1987,5.1362251
9/23/1987,5.02114744
9/24/1987,4.3895041
9/25/1987,4.16373832
9/28/1987,4.32736382
9/29/1987,4.5927169
9/30/1987,4.67565331
10/1/1987,5.78527544
10/2/1987,5.29941994
10/5/1987,3.73772016
10/6/1987,4.11250343
10/7/1987,4.07943633
10/8/1987,5.97965767
10/9/1987,7.73089094
10/13/1987,4.27619889
10/14/1987,7.45038265
10/15/1987,4.7768614
10/16/1987,4.44896461
10/19/1987,13.3147934
10/20/1987,10.9997238
10/21/1987,7.48299056
10/22/1987,8.48344463
10/23/1987,7.03466209
10/26/1987,9.81692703
10/27/1987,6.84766986
10/28/1987,7.12534678
10/29/1987,6.84578512
10/30/1987,7.30422027
11/2/1987,6.38188285
11/3/1987,6.028683
11/4/1987,6.25399331
11/5/1987,9.24714875
11/6/1987,6.16203351
11/9/1987,6.0274737
11/10/1987,5.90291101
11/12/1987,5.7720312
11/13/1987,5.13868664
11/16/1987,5.37671397
11/17/1987,5.21347035
11/18/1987,4.97691568
11/19/1987,5.10825077
11/20/1987,5.10286672
11/23/1987,5.79754511
11/24/1987,6.03335717
11/25/1987,6.0062598
11/27/1987,5.85594759
11/30/1987,5.64600117
12/1/1987,6.98548366
12/2/1987,6.09643358
12/3/1987,5.90600023
12/4/1987,5.5223436
12/7/1987,5.97402076
12/8/1987,5.08686464
12/9/1987,4.90866259
12/10/1987,5.10545675
12/11/1987,5.77825254
12/14/1987,6.05628427
12/15/1987,5.75248004
12/16/1987,5.53133754
12/17/1987,5.27834088
12/18/1987,5.89443701
12/21/1987,6.00076483
12/22/1987,5.96961716
12/23/1987,5.92772838
12/24/1987,7.39966843
12/28/1987,6.59146314
12/29/1987,4.45379527
12/30/1987,4.95949811
12/31/1987,4.8425321
1/4/1988,4.27398418
1/5/1988,4.48497321
1/6/1988,4.51089068
1/7/1988,4.47694918
1/8/1988,4.64710517
1/11/1988,4.45112744
1/12/1988,4.35962448
1/13/1988,5.32219961
1/14/1988,4.27422332
1/15/1988,5.70999301
1/19/1988,4.31049441
1/20/1988,4.02712836
1/21/1988,3.93293262
1/22/1988,4.00403679
1/25/1988,3.85683755
1/26/1988,4.166192
1/27/1988,4.02481413
1/28/1988,3.97731988
1/29/1988,4.19342141
2/1/1988,3.95356595
2/2/1988,4.09760868
2/3/1988,3.9444525
2/4/1988,3.67047481
2/5/1988,4.29389402
2/8/1988,4.10105319
2/9/1988,4.27856007
2/10/1988,3.75551531
2/11/1988,4.24772935
2/12/1988,4.78613113
2/16/1988,4.81456278
2/17/1988,4.60999587
2/18/1988,4.14797879
2/19/1988,4.14651576
2/22/1988,3.79517874
2/23/1988,3.87776849
2/24/1988,3.67866282
2/25/1988,3.80870575
2/26/1988,3.70144456
2/29/1988,3.55881019
3/1/1988,3.80060191
3/2/1988,3.97967418
3/3/1988,3.42004698
3/4/1988,4.36050208
3/7/1988,3.57177237
3/8/1988,4.21824954
3/9/1988,4.25042535
3/10/1988,4.07510082
3/11/1988,4.37721469
3/14/1988,4.38190388
3/15/1988,4.44218443
3/16/1988,4.21924996
3/17/1988,4.35377899
3/18/1988,4.95714953
3/21/1988,4.44029949
3/22/1988,4.40720214
3/23/1988,4.38996703
3/24/1988,4.32108747
3/25/1988,4.76106892
3/28/1988,3.94272526
3/29/1988,4.88451329
3/30/1988,5.01052887
3/31/1988,4.7773866
4/4/1988,4.59880057
4/5/1988,4.88015521
4/6/1988,4.73586309
4/7/1988,4.96935209
4/8/1988,5.17364224
4/11/1988,4.76564733
4/12/1988,4.88747601
4/13/1988,4.54604316
4/14/1988,5.00841016
4/15/1988,4.76509937
4/18/1988,4.6197709
4/19/1988,4.63609034
4/20/1988,4.49609126
4/21/1988,4.50520401
4/22/1988,4.49957498
4/25/1988,4.1563912
4/26/1988,4.23654655
4/27/1988,4.0601702
4/28/1988,4.31090879
4/29/1988,4.33127042
5/2/1988,4.44064634
5/3/1988,4.36171217
5/4/1988,4.17487742
5/5/1988,4.13797073
5/6/1988,4.31055183
5/9/1988,4.48092685
5/10/1988,4.25200159
5/11/1988,4.24523265
5/12/1988,4.08410691
5/13/1988,4.03580943
5/16/1988,4.78795953
5/17/1988,3.82726209
5/18/1988,5.40496407
5/19/1988,5.23628138
5/20/1988,5.3563511
5/23/1988,3.92519957
5/24/1988,3.94288396
5/25/1988,4.40690641
5/26/1988,3.75471228
5/27/1988,3.92410161
5/31/1988,3.82741222
6/1/1988,3.93552038
6/2/1988,3.73568495
6/3/1988,4.0930045
6/6/1988,4.02122851
6/7/1988,4.07005943
6/8/1988,4.06335736
6/9/1988,3.9839543
6/10/1988,3.8296205
6/13/1988,3.86082559
6/14/1988,4.29790265
6/15/1988,4.66038914
6/16/1988,4.30344639
6/17/1988,4.13341643
6/20/1988,4.38229085
6/21/1988,4.25881856
6/22/1988,4.19806811
6/23/1988,4.09080942
6/24/1988,4.16204264
6/27/1988,4.0691458
6/28/1988,4.49268165
6/29/1988,4.25475897
6/30/1988,4.02185016
7/1/1988,3.77952394
7/5/1988,4.10814582
7/6/1988,3.97712217
7/7/1988,4.13194456
7/8/1988,5.05805121
7/11/1988,5.19147403
7/12/1988,4.91250462
7/13/1988,4.76292496
7/14/1988,4.89554251
7/15/1988,4.85062758
7/18/1988,5.11902119
7/19/1988,4.47300298
7/20/1988,4.4440105
7/21/1988,4.97867098
7/22/1988,4.95098348
7/25/1988,3.99649669
7/26/1988,4.97695545
7/27/1988,4.3132492
7/28/1988,4.84001798
7/29/1988,4.08335107
8/1/1988,4.07651083
8/2/1988,4.31026083
8/3/1988,4.39579454
8/4/1988,4.09357564
8/5/1988,4.60648286
8/8/1988,3.98692772
8/9/1988,3.93921577
8/10/1988,5.34413387
8/11/1988,5.50363712
8/12/1988,4.97582347
8/15/1988,4.62516418
8/16/1988,5.38022231
8/17/1988,5.24054491
8/18/1988,5.16881161
8/19/1988,5.27945699
8/22/1988,5.24963681
8/23/1988,5.70613977
8/24/1988,4.990152
8/25/1988,4.95531676
8/26/1988,5.1532867
8/29/1988,4.90283536
8/30/1988,5.01071386
8/31/1988,4.82574298
9/1/1988,4.86750496
9/2/1988,7.25816779
9/6/1988,5.14219437
9/7/1988,5.31143989
9/8/1988,5.12887153
9/9/1988,5.55675944
9/12/1988,5.88588843
9/13/1988,5.84358091
9/14/1988,5.88396089
9/15/1988,5.47818443
9/16/1988,5.38772241
9/19/1988,5.67696681
9/20/1988,5.08859176
9/21/1988,5.16635414
9/22/1988,5.15527725
9/23/1988,5.63703495
9/26/1988,5.52216675
9/27/1988,5.88806988
9/28/1988,5.38827458
9/29/1988,5.99594014
9/30/1988,5.326116
10/3/1988,5.38569815
10/4/1988,5.44857932
10/5/1988,5.84092661
10/6/1988,5.84975334
10/7/1988,5.80750906
10/11/1988,5.41533858
10/12/1988,5.51474986
10/13/1988,5.38732198
10/14/1988,5.28335171
10/17/1988,5.51704399
10/18/1988,5.562781
10/19/1988,5.51095945
10/20/1988,5.50171784
10/21/1988,5.67225324
10/24/1988,6.2793857
10/25/1988,6.25063706
10/26/1988,6.3614402
10/27/1988,6.66231507
10/28/1988,6.36317617
10/31/1988,6.23918106
11/1/1988,5.3051979
11/2/1988,5.67284807
11/3/1988,5.73543141
11/4/1988,5.62014832
11/7/1988,6.90214719
11/8/1988,5.67247167
11/9/1988,5.63520789
11/10/1988,5.36440425
11/14/1988,5.68540289
11/15/1988,6.02614189
11/16/1988,5.03480657
11/17/1988,5.75298687
11/18/1988,5.50131744
11/21/1988,5.15806242
11/22/1988,5.71414272
11/23/1988,5.51008921
11/25/1988,5.62253343
11/28/1988,5.4591173
11/29/1988,5.48620061
11/30/1988,5.17890618
12/1/1988,7.60383291
12/2/1988,7.39558973
12/5/1988,7.61407253
12/6/1988,7.54840168
12/7/1988,5.83665268
12/8/1988,5.61310658
12/9/1988,5.56930104
12/12/1988,5.78342061
12/13/1988,5.28925972
12/14/1988,5.02133191
12/15/1988,4.49621236
12/16/1988,5.13573542
12/19/1988,5.80459372
12/20/1988,5.74377746
12/21/1988,5.93664133
12/22/1988,6.04472051
12/23/1988,7.01587184
12/27/1988,5.65326117
12/28/1988,6.16824275
12/29/1988,5.72576463
12/30/1988,6.1572113
1/3/1989,6.34506549
1/4/1989,5.85144435
1/5/1989,5.68388752
1/6/1989,6.10703404
1/9/1989,6.38941736
1/10/1989,5.95828814
1/11/1989,6.0868029
1/12/1989,5.62610483
1/13/1989,6.1716138
1/17/1989,5.70094078
1/18/1989,5.47018145
1/19/1989,5.4428279
1/20/1989,5.45888743
1/23/1989,5.43157218
1/24/1989,4.90157575
1/25/1989,4.95799159
1/26/1989,5.57058473
1/27/1989,5.3984783
1/30/1989,5.00816392
1/31/1989,5.17719267
2/1/1989,5.15209159
2/2/1989,5.12000853
2/3/1989,4.61028234
2/6/1989,5.04511493
2/7/1989,5.06351482
2/8/1989,5.08129027
2/9/1989,5.60870736
2/10/1989,7.1531016
2/13/1989,5.73748112
2/14/1989,5.82316232
2/15/1989,5.70327213
2/16/1989,5.86064785
2/17/1989,5.82446142
2/21/1989,6.0676443
2/22/1989,6.18352879
2/23/1989,6.69069982
2/24/1989,6.01561533
2/27/1989,6.02412124
2/28/1989,5.7684429
3/1/1989,6.34113927
3/2/1989,5.97954683
3/3/1989,6.10624509
3/6/1989,5.97627253
3/7/1989,5.85381887
3/8/1989,5.7104299
3/9/1989,5.84822215
3/10/1989,5.73760476
3/13/1989,5.68311041
3/14/1989,6.04730326
3/15/1989,6.34783701
3/16/1989,6.5933906
3/17/1989,6.73114112
3/20/1989,6.0688496
3/21/1989,6.96958886
3/22/1989,7.07468783
3/23/1989,6.05529448
3/27/1989,5.38925007
3/28/1989,5.06740478
3/29/1989,5.65173899
3/30/1989,5.28587482
3/31/1989,4.96123038
4/3/1989,5.43494744
4/4/1989,5.58856682
4/5/1989,5.28767578
4/6/1989,5.34085478
4/7/1989,5.30813255
4/10/1989,5.34060564
4/11/1989,5.28890152
4/12/1989,5.79573164
4/13/1989,5.03174954
4/14/1989,6.95962989
4/17/1989,4.76428136
4/18/1989,6.46988882
4/19/1989,5.32242572
4/20/1989,5.33944017
4/21/1989,4.84766486
4/24/1989,5.2173885
4/25/1989,5.76374323
4/26/1989,5.44171152
4/27/1989,5.80447423
4/28/1989,5.50917626
5/1/1989,5.8598639
5/2/1989,5.68412545
5/3/1989,6.08707591
5/4/1989,5.25596031
5/5/1989,5.34176192
5/8/1989,6.16583536
5/9/1989,6.02290302
5/10/1989,5.47379517
5/11/1989,6.06752099
5/12/1989,6.15248828
5/15/1989,5.37351009
5/16/1989,5.56934377
5/17/1989,5.63338412
5/18/1989,5.74396611
5/19/1989,6.20394557
5/22/1989,6.25271264
5/23/1989,5.2735028
5/24/1989,4.96768925
5/25/1989,5.33031532
5/26/1989,5.76512834
5/30/1989,5.11766497
5/31/1989,4.98347684
6/1/1989,5.07146769
6/2/1989,6.06133444
6/5/1989,5.93953768
6/6/1989,5.25570496
6/7/1989,5.89812958
6/8/1989,5.11134838
6/9/1989,5.34955292
6/12/1989,5.16467793
6/13/1989,5.07221919
6/14/1989,5.18372904
6/15/1989,5.20804475
6/16/1989,5.10958537
6/19/1989,5.54418197
6/20/1989,5.43758402
6/21/1989,5.59359719
6/22/1989,5.39239782
6/23/1989,6.24477823
6/26/1989,5.79017082
6/27/1989,5.41166949
6/28/1989,5.46825097
6/29/1989,4.82567549
6/30/1989,5.4762969
7/3/1989,5.58081166
7/5/1989,5.41521201
7/6/1989,5.33467283
7/7/1989,5.1930146
7/10/1989,4.82773319
7/11/1989,4.87543265
7/12/1989,4.96439683
7/13/1989,4.24955601
7/14/1989,4.94611678
7/17/1989,3.86040479
7/18/1989,3.7816412
7/19/1989,3.82695876
7/20/1989,4.14396512
7/21/1989,4.02683907
7/24/1989,3.84344476
7/25/1989,3.94554788
7/26/1989,4.10321576
7/27/1989,5.17384175
7/28/1989,4.26052188
7/31/1989,4.57945659
8/1/1989,4.47335128
8/2/1989,4.23496431
8/3/1989,5.37654533
8/4/1989,7.24323984
8/7/1989,4.20971516
8/8/1989,4.5371556
8/9/1989,4.70990764
8/10/1989,4.70454647
8/11/1989,5.03493554
8/14/1989,5.08921022
8/15/1989,3.71965226
8/16/1989,3.55130873
8/17/1989,3.65743755
8/18/1989,4.44354271
8/21/1989,3.33528068
8/22/1989,3.18364569
8/23/1989,3.60247785
8/24/1989,5.39974902
8/25/1989,3.66938946
8/28/1989,3.65963049
8/29/1989,3.82567766
8/30/1989,3.79190745
8/31/1989,2.99990237
9/1/1989,4.5717243
9/5/1989,3.66525945
9/6/1989,3.38814825
9/7/1989,2.83482372
9/8/1989,3.19358038
9/11/1989,3.15348448
9/12/1989,3.03745319
9/13/1989,3.35345614
9/14/1989,3.17471411
9/15/1989,4.45966232
9/18/1989,3.05150583
9/19/1989,4.06824586
9/20/1989,4.07098975
9/21/1989,4.52317258
9/22/1989,3.2543423
9/25/1989,4.68305549
9/26/1989,3.16750372
9/27/1989,2.9643326
9/28/1989,3.03035201
9/29/1989,4.6007969
10/2/1989,2.8043379
10/3/1989,2.93804695
10/4/1989,2.78771939
10/5/1989,3.1272234
10/6/1989,4.22009594
10/10/1989,2.93078291
10/11/1989,3.13377184
10/12/1989,4.33634484
10/13/1989,7.21308215
10/16/1989,5.0323303
10/17/1989,4.44940455
10/18/1989,4.28558575
10/19/1989,4.34704292
10/20/1989,4.10378744
10/23/1989,3.6343685
10/24/1989,5.12999116
10/25/1989,4.54551336
10/26/1989,4.82757093
10/27/1989,4.60048395
10/30/1989,4.50272888
10/31/1989,4.82317332
11/1/1989,4.56073778
11/2/1989,5.48415368
11/3/1989,5.21083165
11/6/1989,4.17823619
11/7/1989,3.86298169
11/8/1989,4.52267374
11/9/1989,5.44110097
11/10/1989,5.5116351
11/13/1989,5.27791679
11/14/1989,3.96461293
11/15/1989,4.06010934
11/16/1989,3.62586127
11/17/1989,5.03728074
11/20/1989,3.94439866
11/21/1989,4.09785774
11/22/1989,4.26350167
11/24/1989,3.9999535
11/27/1989,3.65428561
11/28/1989,3.52724431
11/29/1989,3.61650687
11/30/1989,3.8147373
12/1/1989,3.71021382
12/4/1989,3.50988472
12/5/1989,3.64774823
12/6/1989,4.22631506
12/7/1989,5.60064891
12/8/1989,5.51483312
12/11/1989,5.66356544
12/12/1989,5.60625299
12/13/1989,5.63533398
12/14/1989,5.49501871
12/15/1989,5.73700611
12/18/1989,5.97027867
12/19/1989,5.87699544
12/20/1989,5.69017493
12/21/1989,5.62690621
12/22/1989,5.77360621
12/26/1989,6.11360545
12/27/1989,6.32680754
12/28/1989,5.92812534
12/29/1989,5.95636266
1/2/1990,5.749805
1/3/1990,6.10000268
1/4/1990,5.654303
1/5/1990,5.72132944
1/8/1990,5.83098154
1/9/1990,4.66355391
1/10/1990,4.57165618
1/11/1990,4.73774199
1/12/1990,4.93528279
1/16/1990,3.74222376
1/17/1990,4.16069255
1/18/1990,6.44570013
1/19/1990,4.71262752
1/22/1990,3.85772854
1/23/1990,3.33822298
1/24/1990,4.17439392
1/25/1990,4.72881055
1/26/1990,4.89742372
1/29/1990,4.67445642
1/30/1990,4.42855478
1/31/1990,4.31995811
2/1/1990,5.27228287
2/2/1990,5.20705903
2/5/1990,3.51157965
2/6/1990,3.96285278
2/7/1990,4.55502363
2/8/1990,4.67233879
2/9/1990,4.3010196
2/12/1990,4.22142509
2/13/1990,4.46675105
2/14/1990,4.21231154
2/15/1990,4.71468619
2/16/1990,4.26522136
2/20/1990,4.61795585
2/21/1990,4.80963638
2/22/1990,4.82903102
2/23/1990,5.15476877
2/26/1990,4.78398516
2/27/1990,4.60785508
2/28/1990,4.0237753
3/1/1990,4.60243162
3/2/1990,4.59508997
3/5/1990,4.80978342
3/6/1990,4.34239921
3/7/1990,4.23223809
3/8/1990,3.41086685
3/9/1990,3.31552722
3/12/1990,4.63544092
3/13/1990,4.7179417
3/14/1990,4.89089651
3/15/1990,4.76030184
3/16/1990,4.01947221
3/19/1990,4.02909473
3/20/1990,3.98173414
3/21/1990,4.83026809
3/22/1990,4.83335063
3/23/1990,4.73117261
3/26/1990,4.35574638
3/27/1990,4.16005918
3/28/1990,4.62693077
3/29/1990,4.81133991
3/30/1990,4.17117906
4/2/1990,4.56504655
4/3/1990,4.68629186
4/4/1990,5.09619146
4/5/1990,5.12138515
4/6/1990,5.26931916
4/9/1990,2.89150753
4/10/1990,3.9734451
4/11/1990,4.02245047
4/12/1990,3.22635187
4/16/1990,4.22551491
4/17/1990,4.24826897
4/18/1990,3.53846015
4/19/1990,3.63924022
4/20/1990,4.52902433
4/23/1990,5.1623443
4/24/1990,4.5721526
4/25/1990,4.44247633
4/26/1990,4.1702801
4/27/1990,4.69373329
4/30/1990,5.55888391
5/1/1990,4.66038969
5/2/1990,5.89579332
5/3/1990,5.57308219
5/4/1990,8.03045875
5/7/1990,4.68931659
5/8/1990,5.31004347
5/9/1990,5.38733316
5/10/1990,5.2605143
5/11/1990,5.46814911
5/14/1990,4.57902917
5/15/1990,3.98282406
5/16/1990,4.59241961
5/17/1990,4.46573917
5/18/1990,4.45623332
5/21/1990,4.36176611
5/22/1990,4.5269799
5/23/1990,4.71559291
5/24/1990,4.68689929
5/25/1990,4.46228813
5/29/1990,4.42911708
5/30/1990,4.13177828
5/31/1990,3.995152
6/1/1990,5.08087544
6/4/1990,3.74691097
6/5/1990,3.81695318
6/6/1990,3.79406297
6/7/1990,3.99331353
6/8/1990,3.90193093
6/11/1990,4.06427341
6/12/1990,4.11513081
6/13/1990,3.92642925
6/14/1990,4.45442249
6/15/1990,3.73599193
6/18/1990,3.61357089
6/19/1990,3.9304923
6/20/1990,3.9189417
6/21/1990,4.11264226
6/22/1990,4.13948568
6/25/1990,4.02542088
6/26/1990,3.839247
6/27/1990,3.8306698
6/28/1990,3.62156186
6/29/1990,4.41941462
7/2/1990,3.78705033
7/3/1990,4.96113179
7/5/1990,3.79428714
7/6/1990,4.34617901
7/9/1990,4.31737527
7/10/1990,3.95602671
7/11/1990,3.3542402
7/12/1990,4.24769393
7/13/1990,4.25939878
7/16/1990,3.77034495
7/17/1990,3.79776876
7/18/1990,3.5888181
7/19/1990,4.11940349
7/20/1990,3.63354615
7/23/1990,3.6168982
7/24/1990,3.33744003
7/25/1990,3.08468711
7/26/1990,3.20226431
7/27/1990,3.56401364
7/30/1990,4.01232862
7/31/1990,3.50003521
8/1/1990,3.31776844
8/2/1990,3.08341127
8/3/1990,3.27723472
8/6/1990,3.53312463
8/7/1990,3.6233046
8/8/1990,3.88254297
8/9/1990,3.63429096
8/10/1990,3.76277791
8/13/1990,3.46010662
8/14/1990,3.40948771
8/15/1990,3.20234121
8/16/1990,3.3813574
8/17/1990,3.47981617
8/20/1990,3.26499683
8/21/1990,3.29488452
8/22/1990,3.22460935
8/23/1990,3.34394774
8/24/1990,3.57272773
8/27/1990,3.86926798
8/28/1990,4.3275843
8/29/1990,3.71312615
8/30/1990,3.91073158
8/31/1990,4.39654919
9/4/1990,3.80147411
9/5/1990,3.84308365
9/6/1990,3.68733623
9/7/1990,3.6728409
9/10/1990,3.64691235
9/11/1990,3.66055072
9/12/1990,3.53702905
9/13/1990,3.62679463
9/14/1990,3.71314602
9/17/1990,3.93870499
9/18/1990,3.81165242
9/19/1990,3.89772798
9/20/1990,3.7690267
9/21/1990,3.74828104
9/24/1990,3.56168478
9/25/1990,3.43250111
9/26/1990,3.5232753
9/27/1990,3.7518991
9/28/1990,3.67109149
10/1/1990,3.58966311
10/2/1990,3.69038737
10/3/1990,3.43115552
10/4/1990,3.30494349
10/5/1990,3.23071269
10/9/1990,3.30850946
10/10/1990,3.3917084
10/11/1990,3.60448271
10/12/1990,3.47377204
10/15/1990,3.31857754
10/16/1990,3.32939441
10/17/1990,3.20055457
10/18/1990,3.40475243
10/19/1990,3.48960587
10/22/1990,3.55427129
10/23/1990,3.38936169
10/24/1990,3.41356643
10/25/1990,3.29965689
10/26/1990,3.32861626
10/29/1990,3.37825729
10/30/1990,3.29162325
10/31/1990,3.74485364
11/1/1990,3.39459951
11/2/1990,3.69959274
11/5/1990,3.34595831
11/6/1990,3.02780767
11/7/1990,3.34705019
11/8/1990,3.51068297
11/9/1990,3.37259859
11/13/1990,2.98311289
11/14/1990,2.88642788
11/15/1990,3.08668989
11/16/1990,3.00800737
11/19/1990,3.58627833
11/20/1990,3.58506481
11/21/1990,3.27344208
11/23/1990,2.95295013
11/26/1990,3.32302165
11/27/1990,3.81215735
11/28/1990,4.0077316
11/29/1990,4.50050959
11/30/1990,4.05233663
12/3/1990,4.28823036
12/4/1990,3.47944701
12/5/1990,3.49186201
12/6/1990,3.49823156
12/7/1990,3.31812191
12/10/1990,3.67287334
12/11/1990,3.46106692
12/12/1990,3.35265825
12/13/1990,3.62727841
12/14/1990,3.9403767
12/17/1990,4.33247915
12/18/1990,3.69475349
12/19/1990,3.67018601
12/20/1990,3.49491878
12/21/1990,3.94366136
12/24/1990,4.21152196
12/26/1990,3.91493902
12/27/1990,4.02474482
12/28/1990,4.18505127
12/31/1990,4.24794518
1/2/1991,4.03947583
1/3/1991,3.93702313
1/4/1991,4.01122258
1/7/1991,3.58093853
1/8/1991,3.93685341
1/9/1991,4.47839078
1/10/1991,4.26595649
1/11/1991,4.15451113
1/14/1991,4.04603626
1/15/1991,4.13444287
1/16/1991,3.90823999
1/17/1991,3.65378723
1/18/1991,3.7716015
1/22/1991,3.6105984
1/23/1991,4.00654248
1/24/1991,4.10332289
1/25/1991,4.07835702
1/28/1991,3.86210976
1/29/1991,3.97381797
1/30/1991,3.99321124
1/31/1991,4.10065333
2/1/1991,4.95295373
2/4/1991,3.96561825
2/5/1991,3.94719441
2/6/1991,3.99827114
2/7/1991,4.21274703
2/8/1991,4.14319902
2/11/1991,4.10406054
2/12/1991,3.78560366
2/13/1991,3.54402611
2/14/1991,3.54148803
2/15/1991,3.54562845
2/19/1991,3.76671824
2/20/1991,3.85713154
2/21/1991,3.8700939
2/22/1991,3.86759554
2/25/1991,3.72563393
2/26/1991,3.87142654
2/27/1991,3.81390565
2/28/1991,3.64796065
3/1/1991,4.5070327
3/4/1991,3.91380543
3/5/1991,4.05441265
3/6/1991,4.0324529
3/7/1991,3.98938012
3/8/1991,4.00948371
3/11/1991,4.03760364
3/12/1991,4.2430943
3/13/1991,4.17772754
3/14/1991,4.44725895
3/15/1991,4.30026496
3/18/1991,4.31333956
3/19/1991,4.5808605
3/20/1991,4.47626216
3/21/1991,4.3892162
3/22/1991,4.48937151
3/25/1991,4.53357142
3/26/1991,4.33570329
3/27/1991,4.3086935
3/28/1991,4.56658944
4/1/1991,4.55659403
4/2/1991,4.24365859
4/3/1991,4.23120627
4/4/1991,4.26566085
4/5/1991,4.00939479
4/8/1991,4.05865783
4/9/1991,4.0522471
4/10/1991,4.04623514
4/11/1991,4.12919529
4/12/1991,4.42375166
4/15/1991,4.41865448
4/16/1991,4.45627539
4/17/1991,4.5162087
4/18/1991,5.08149099
4/19/1991,5.25720613
4/22/1991,5.38710255
4/23/1991,4.87789831
4/24/1991,4.85361011
4/25/1991,4.54307403
4/26/1991,4.45392252
4/29/1991,4.09490068
4/30/1991,4.24186925
5/1/1991,4.20793433
5/2/1991,4.53937941
5/3/1991,5.05016624
5/6/1991,4.63656306
5/7/1991,4.57088627
5/8/1991,5.1181726
5/9/1991,5.04963721
5/10/1991,5.27349959
5/13/1991,5.45153596
5/14/1991,5.52094382
5/15/1991,5.55503783
5/16/1991,5.36543529
5/17/1991,4.9992022
5/20/1991,4.76637947
5/21/1991,4.77076064
5/22/1991,4.99350826
5/23/1991,4.61013487